﻿State Abbrev,StateCounty,FIPS Code,Population 2019,GOP Votes,Dem Votes,Total Votes,Vote Split,Percent GOP,Percent Dem,Percent Split,Total Cases,Total Deaths,Deaths Last 30 Days,Deaths Last 60 Days,Percent Vax 18+,Percent Vax All,Cases/100K,Deaths/100K,Morbidity Rate
IN,INCass County,18017,37880,10552,4304,15198,-6248,0.694301882,0.283195157,-0.411106725,7274,120,3,6,0.392,0.484,19202.74551,316.7898627,0.016497113
IN,INClark County,18019,116507,33668,23093,57869,-10575,0.581796817,0.39905649,-0.182740327,17776,247,28,39,0.538,0.653,15257.45234,212.0044289,0.01389514
IN,INClay County,18021,26234,9499,2552,12267,-6947,0.774353958,0.208037825,-0.566316133,4012,58,7,9,0.496,0.618,15293.13105,221.0871388,0.01445663
IN,INClinton County,18023,32273,9334,3361,12949,-5973,0.720827863,0.259556723,-0.461271141,5426,72,7,12,0.418,0.537,16812.81567,223.0967062,0.013269443
IN,INCrawford County,18025,10569,3483,1355,4944,-2128,0.704490291,0.274069579,-0.430420712,1494,21,2,4,0.329,0.405,14135.67982,198.6942946,0.014056225
IN,INDaviess County,18027,33120,9576,2169,11954,-7407,0.801070771,0.181445541,-0.61962523,4328,111,7,9,0.289,0.396,13067.63285,335.1449275,0.02564695
IN,INDearborn County,18029,49479,19528,5446,25383,-14082,0.769333806,0.214553047,-0.554780759,7832,95,8,14,0.526,0.646,15828.93753,192.0006467,0.012129724
IN,INDecatur County,18031,26562,9575,2439,12287,-7136,0.779278913,0.198502482,-0.58077643,3988,103,5,6,0.428,0.54,15013.92967,387.7720051,0.025827482
IN,INDeKalb County,18033,42927,14237,4966,19628,-9271,0.725341349,0.25300591,-0.472335439,5912,95,3,7,0.382,0.481,13772.21795,221.305938,0.016069012
IN,INDelaware County,18035,115020,26827,20474,48191,-6353,0.556680708,0.424851113,-0.131829595,14391,241,30,36,0.43,0.503,12511.73709,209.5287776,0.016746578
IN,INDubois County,18037,42543,15033,6292,21770,-8741,0.690537437,0.289021589,-0.401515847,7896,126,6,7,0.505,0.64,18560.04513,296.1709329,0.015957447
IN,INElkhart County,18039,204558,46972,26108,74387,-20864,0.631454421,0.350975305,-0.280479116,34298,510,15,24,0.373,0.481,16766.88274,249.3180418,0.014869672
IN,INFayette County,18041,23194,7755,2237,10136,-5518,0.765094712,0.2206985,-0.544396212,3990,85,16,19,0.341,0.423,17202.72484,366.4740881,0.021303258
IN,INFloyd County,18043,77320,23400,17511,41802,-5889,0.559781829,0.418903402,-0.140878427,10656,216,19,28,0.513,0.62,13781.6865,279.3585101,0.02027027
IN,INFountain County,18045,16430,6154,1629,7986,-4525,0.770598547,0.203981968,-0.566616579,3226,59,5,8,0.412,0.51,19634.81436,359.0992088,0.018288903
IN,INFranklin County,18047,22774,9691,2137,12000,-7554,0.807583333,0.178083333,-0.6295,2490,40,4,4,0.321,0.402,10933.52068,175.6388864,0.016064257
IN,INFulton County,18049,20096,6694,2280,9147,-4414,0.731824642,0.249262053,-0.482562589,2846,59,11,14,0.36,0.454,14162.02229,293.5907643,0.02073085
IN,INGibson County,18051,33656,11817,4023,16161,-7794,0.731204752,0.248932616,-0.482272137,6268,111,6,12,0.416,0.519,18623.72237,329.8074638,0.017708998
IN,INGrant County,18053,66452,18543,8015,27159,-10528,0.682757097,0.295113959,-0.387643139,9752,217,22,29,0.374,0.456,14675.25432,326.5514958,0.022251846
IN,INGreene County,18055,32159,11103,3389,14784,-7714,0.75101461,0.229234307,-0.521780303,4007,97,7,8,0.361,0.441,12459.96455,301.6262943,0.024207637
IN,INHamilton County,18057,323117,101587,88390,193999,-13197,0.523647029,0.455620905,-0.068026124,44549,471,18,26,0.635,0.787,13787.26591,145.7676322,0.010572628
IN,INHancock County,18059,75164,28996,12895,42911,-16101,0.675724173,0.300505698,-0.375218475,11111,176,18,22,0.603,0.732,14782.34261,234.1546485,0.015840158
IN,INHarrison County,18061,39940,14565,5343,20236,-9222,0.719756869,0.264034394,-0.455722475,6161,92,10,13,0.453,0.553,15425.63846,230.3455183,0.014932641
IN,INHendricks County,18063,163799,53802,32604,88505,-21198,0.607897859,0.368385967,-0.239511892,22766,367,16,23,0.638,0.782,13898.74175,224.0550919,0.016120531
IN,INHenry County,18065,48255,15043,5544,21030,-9499,0.71531146,0.263623395,-0.451688065,7817,143,22,30,0.464,0.56,16199.35758,296.3423479,0.018293463
IN,INHoward County,18067,82331,26449,13303,40630,-13146,0.650972188,0.327418164,-0.323554024,14141,281,28,41,0.419,0.52,17175.79041,341.3052192,0.019871296
IN,INHuntington County,18069,36359,13147,4255,17829,-8892,0.737394133,0.238656122,-0.498738011,6109,99,10,15,0.456,0.558,16801.89224,272.2847163,0.016205598
IN,INJackson County,18071,44025,14555,4302,19238,-10253,0.756575528,0.223619919,-0.532955609,6695,88,8,10,0.466,0.583,15207.2686,199.8864282,0.013144137
IN,INJasper County,18073,33447,11383,3798,15475,-7585,0.735573506,0.24542811,-0.490145396,4930,68,7,10,0.41,0.509,14739.7375,203.3067241,0.013793103
IN,INJay County,18075,20840,6361,1926,8461,-4435,0.751802387,0.227632668,-0.52416972,2644,43,7,8,0.339,0.438,12687.14012,206.3339731,0.016263238
IN,INJefferson County,18077,32201,9663,4731,14697,-4932,0.657481119,0.321902429,-0.33557869,4826,93,2,5,0.503,0.606,14987.1122,288.8109065,0.019270617
IN,INJennings County,18079,27710,9490,2523,12251,-6967,0.774630642,0.205942372,-0.56868827,3680,59,5,8,0.353,0.442,13280.40419,212.9195236,0.016032609
IN,INJohnson County,18081,153716,51219,24736,77618,-26483,0.659885594,0.318688964,-0.34119663,24070,444,22,33,0.518,0.644,15658.7473,288.8443623,0.018446199
IN,INKnox County,18083,37065,11655,4067,16011,-7588,0.727937043,0.254012866,-0.473924177,5653,105,10,14,0.447,0.546,15251.58505,283.286119,0.018574208
IN,INKosciusko County,18085,79035,26499,8364,35787,-18135,0.740464414,0.233716154,-0.506748261,11654,145,12,16,0.363,0.457,14745.36598,183.4630227,0.01244208
IN,INLaGrange County,18087,39193,8110,2355,10633,-5755,0.762719834,0.221480297,-0.541239537,3308,77,2,3,0.199,0.286,8440.282704,196.4636542,0.023276904
IN,INLake County,18089,485707,91760,124870,219956,33110,0.417174344,0.56770445,0.150530106,64226,1157,57,85,0.492,0.602,13223.19835,238.2094555,0.018014511
IN,INLaPorte County,18091,110154,25997,22427,49392,-3570,0.526340298,0.454061386,-0.072278912,14575,245,14,18,0.5,0.606,13231.47593,222.4158905,0.016809605
IN,INLawrence County,18093,45548,15601,4961,21025,-10640,0.742021403,0.235957194,-0.506064209,7136,164,24,34,0.437,0.535,15666.98867,360.0597172,0.022982063
IN,INMadison County,18095,129455,31215,19524,51793,-11691,0.602687622,0.376962138,-0.225725484,17762,411,29,43,0.464,0.563,13720.59789,317.4848403,0.023139286
IN,INMarion County,18097,951869,134175,247772,389619,113597,0.344374889,0.635934079,0.29155919,130646,2095,145,220,0.487,0.607,13725.20799,220.0933112,0.0160357
IN,INMarshall County,18099,46461,13844,5712,19927,-8132,0.694735786,0.286646259,-0.408089527,7484,132,10,13,0.398,0.498,16108.1337,284.1092529,0.017637627
IN,INMartin County,18101,10212,4029,1011,5144,-3018,0.783242613,0.196539658,-0.586702955,1321,19,4,4,0.428,0.535,12935.76185,186.0556208,0.014383043
IN,INMiami County,18103,35815,10925,3235,14473,-7690,0.754853866,0.223519657,-0.531334209,5591,92,14,18,0.362,0.446,15610.77761,256.8756108,0.016455017
IN,INMonroe County,18105,146461,22071,39861,63151,17790,0.349495653,0.631201406,0.281705753,14685,199,9,18,0.538,0.604,10026.55997,135.8723483,0.013551243
IN,INMontgomery County,18107,38287,12659,4213,17198,-8446,0.736073962,0.244970345,-0.491103617,5939,108,11,14,0.408,0.504,15511.79251,282.0800794,0.01818488
IN,INMorgan County,18109,69922,27512,7781,36159,-19731,0.760861749,0.215188473,-0.545673276,9057,174,18,26,0.479,0.585,12953.00478,248.8487171,0.019211659
IN,INNewton County,18111,13992,4942,1509,6591,-3433,0.749810347,0.228948566,-0.520861781,1489,48,6,10,0.278,0.34,10641.79531,343.0531732,0.0322364
IN,INNoble County,18113,47506,14195,4660,19190,-9535,0.739708181,0.24283481,-0.496873372,7553,104,4,11,0.345,0.437,15899.04433,218.9197154,0.013769363
IN,INOrange County,18117,19545,6432,2224,8832,-4208,0.72826087,0.251811594,-0.476449275,2809,62,2,3,0.494,0.612,14371.96214,317.2166795,0.022071912
IN,INOwen County,18119,20835,7286,2420,9904,-4866,0.735662359,0.244345719,-0.49131664,2926,68,5,7,0.383,0.464,14043.67651,326.3738901,0.023239918
IN,INParke County,18121,16946,5398,1503,7011,-3895,0.769932962,0.214377407,-0.555555556,2247,24,6,8,0.355,0.441,13259.76632,141.6263425,0.010680908
IN,INPerry County,18123,19102,5345,3203,8722,-2142,0.612818161,0.367232286,-0.245585875,2587,55,10,15,0.511,0.613,13543.08449,287.9279657,0.021260147
IN,INPike County,18125,12378,4692,1415,6220,-3277,0.754340836,0.227491961,-0.526848875,2167,41,6,7,0.516,0.637,17506.86702,331.2328324,0.018920166
IN,INPorter County,18127,168636,45008,39746,86509,-5262,0.520269567,0.459443526,-0.060826041,22076,364,19,25,0.508,0.611,13090.91772,215.849522,0.016488494
IN,INPosey County,18129,25560,9206,3811,13236,-5395,0.69552735,0.287926866,-0.407600484,3647,41,3,6,0.426,0.521,14268.38811,160.4068858,0.011242117
IN,INPulaski County,18131,12559,4246,1463,5806,-2783,0.731312435,0.25198071,-0.479331726,1710,51,1,3,0.403,0.495,13615.73374,406.0832869,0.029824561
IN,INPutnam County,18133,37384,12278,3946,16597,-8332,0.739772248,0.237753811,-0.502018437,5524,73,5,11,0.379,0.454,14776.37492,195.270704,0.013215062
IN,INRandolph County,18135,24926,8312,2513,11070,-5799,0.750858175,0.227009937,-0.523848238,3259,93,8,9,0.391,0.488,13074.70112,373.104389,0.028536361
IN,INRipley County,18137,28391,11261,2774,14271,-8487,0.789082755,0.194380212,-0.594702544,4668,80,8,8,0.42,0.526,16441.83016,281.7794371,0.017137961
IN,INRush County,18139,16641,6035,1754,7932,-4281,0.760842158,0.221129602,-0.539712557,2490,30,3,3,0.419,0.522,14963.04309,180.2776275,0.012048193
IN,INSt. Joseph County,18141,270216,53164,59896,115238,6732,0.461340877,0.519759107,0.05841823,42578,611,16,25,0.519,0.639,15757.02401,226.115404,0.014350134
IN,INScott County,18143,23759,7328,2698,10161,-4630,0.721188859,0.265525047,-0.455663813,4173,67,5,7,0.397,0.489,17563.87053,281.9984006,0.016055595
IN,INShelby County,18145,44438,14568,5023,19991,-9545,0.728727928,0.251263068,-0.477464859,7760,123,13,14,0.508,0.625,17462.53207,276.7901346,0.015850515
IN,INSpencer County,18147,20447,7357,3213,10769,-4144,0.683164639,0.298356393,-0.384808246,3247,37,5,6,0.398,0.487,15880.08021,180.9556414,0.011395134
IN,INStarke County,18149,22952,7466,2650,10290,-4816,0.725558795,0.257531584,-0.468027211,2907,67,5,6,0.324,0.406,12665.56291,291.9135587,0.023047816
IN,INSteuben County,18151,34453,11327,4513,16162,-6814,0.70084148,0.279235243,-0.421606237,5119,72,6,9,0.428,0.518,14857.92239,208.98035,0.014065247
IN,INSullivan County,18153,20730,6691,2153,8994,-4538,0.743940405,0.23938181,-0.504558595,3159,51,4,8,0.438,0.525,15238.78437,246.0202605,0.016144349
IN,INSwitzerland County,18155,10685,3133,964,4154,-2169,0.754212807,0.232065479,-0.522147328,1288,10,1,2,0.276,0.355,12054.2817,93.58914366,0.007763975
IN,INTippecanoe County,18157,191553,34581,35017,71448,436,0.484002351,0.490104692,0.00610234,27071,257,17,23,0.517,0.618,14132.38112,134.1665231,0.009493554
IN,INTipton County,18159,15162,6110,1834,8116,-4276,0.752833908,0.225973386,-0.526860522,2151,57,4,7,0.405,0.49,14186.78275,375.9398496,0.026499303
IN,INUnion County,18161,7113,2688,736,3483,-1952,0.771748493,0.211312087,-0.560436405,1036,14,3,3,0.431,0.525,14564.8812,196.822719,0.013513514
IN,INVanderburgh County,18163,181291,41844,34415,77662,-7429,0.538796323,0.443138214,-0.095658108,30910,468,43,57,0.517,0.626,17049.93629,258.1485016,0.015140731
IN,INVermillion County,18165,15539,5184,2145,7481,-3039,0.692955487,0.286726373,-0.406229114,2411,51,5,7,0.412,0.508,15515.79896,328.2064483,0.021153049
IN,INVigo County,18167,107459,24545,18123,43594,-6422,0.563036198,0.415722347,-0.147313851,16607,292,25,31,0.444,0.533,15454.26628,271.7315441,0.017582947
IN,INWabash County,18169,31389,10762,3494,14573,-7268,0.738488986,0.239758457,-0.498730529,4972,93,7,9,0.376,0.459,15839.94393,296.2821371,0.018704747
IN,INWarren County,18171,8237,3401,974,4472,-2427,0.760509839,0.217799642,-0.542710197,1168,18,1,2,0.404,0.496,14179.91987,218.5261624,0.015410959
IN,INWarrick County,18173,62280,21326,11923,33829,-9403,0.630405865,0.352449082,-0.277956783,10845,182,14,22,0.563,0.686,17413.2948,292.2286448,0.016781927
IN,INWashington County,18175,27848,9114,2784,12139,-6330,0.750803196,0.229343439,-0.521459758,3386,47,4,10,0.361,0.45,12158.8624,168.773341,0.013880685
IN,INWayne County,18177,66342,17567,9524,27679,-8043,0.634668883,0.344087575,-0.290581307,10618,240,31,35,0.428,0.523,16004.94408,361.7617799,0.022603127
IN,INWells County,18179,28011,10855,2928,14050,-7927,0.772597865,0.208398577,-0.564199288,3981,87,3,4,0.376,0.481,14212.27375,310.5922673,0.021853806
IN,INWhite County,18181,24149,7957,3032,11166,-4925,0.712609708,0.271538599,-0.441071109,3979,59,2,4,0.489,0.611,16476.87275,244.3165348,0.014827846
IN,INWhitley County,18183,33730,12862,4234,17556,-8628,0.732627022,0.24117111,-0.491455913,5377,55,7,10,0.429,0.537,15941.29855,163.0595909,0.010228752
IA,IAAdair County,19001,7085,2917,1198,4177,-1719,0.698348097,0.286808714,-0.411539382,989,34,2,2,0.438,0.533,13959.06845,479.8870854,0.03437816
IA,IAAppanoose County,19007,12452,4512,1891,6516,-2621,0.692449355,0.290208717,-0.402240638,1629,50,1,1,0.411,0.515,13082.23579,401.541921,0.030693677
IA,IAAudubon County,19009,5571,2295,1071,3420,-1224,0.671052632,0.313157895,-0.357894737,615,14,0,1,0.53,0.644,11039.31072,251.3013822,0.022764228
IA,IABenton County,19011,25636,9188,5160,14642,-4028,0.627509903,0.352410873,-0.27509903,3359,56,0,1,0.513,0.634,13102.66812,218.4428148,0.016671628
IA,IABlack Hawk County,19013,132393,29640,35647,66593,6007,0.445091826,0.535296503,0.090204676,19654,344,16,25,0.526,0.636,14845.19574,259.8324685,0.017502798
IA,IABoone County,19015,26370,8695,6303,15340,-2392,0.566818774,0.410886571,-0.155932203,3287,36,1,2,0.571,0.674,12464.92226,136.5187713,0.010952236
IA,IABremer County,19017,24864,8294,5958,14546,-2336,0.570191118,0.40959714,-0.160593978,3389,66,2,3,0.532,0.647,13630.14801,265.4440154,0.019474771
IA,IABuchanan County,19019,21118,6420,4169,10774,-2251,0.595878968,0.386950065,-0.208928903,2568,38,3,4,0.48,0.614,12160.24245,179.9412823,0.014797508
IA,IABuena Vista County,19021,20058,5056,2961,8167,-2095,0.619076772,0.36255663,-0.256520142,4824,43,3,3,0.573,0.738,24050.25426,214.3783029,0.008913765
IA,IAButler County,19023,14628,5542,2424,8098,-3118,0.68436651,0.299333169,-0.385033342,1965,37,1,2,0.52,0.64,13433.14192,252.939568,0.018829517
IA,IACarroll County,19027,20281,7737,3454,11335,-4283,0.682576092,0.304719894,-0.377856198,3324,53,1,1,0.555,0.703,16389.72437,261.3283369,0.015944645
IA,IACass County,19029,13091,4969,2201,7276,-2768,0.682930181,0.302501374,-0.380428807,1731,56,0,1,0.523,0.644,13222.82484,427.7748071,0.032351242
IA,IACedar County,19031,18457,6161,4337,10703,-1824,0.575633,0.405213492,-0.170419509,2344,25,1,2,0.535,0.642,12699.7887,135.4499648,0.010665529
IA,IACerro Gordo County,19033,42834,12442,10941,23801,-1501,0.522751145,0.459686568,-0.063064577,6521,106,6,9,0.56,0.672,15223.88757,247.4669655,0.016255176
IA,IACherokee County,19035,11343,4495,1936,6518,-2559,0.68962872,0.297023627,-0.392605094,1874,40,1,2,0.478,0.593,16521.2025,352.640395,0.021344717
IA,IAChickasaw County,19037,12026,4308,2233,6631,-2075,0.649675765,0.336751621,-0.312924144,1465,18,1,1,0.485,0.612,12181.93913,149.6757026,0.012286689
IA,IAClarke County,19039,9360,3144,1466,4670,-1678,0.673233405,0.31391863,-0.359314775,1344,27,3,3,0.478,0.607,14358.97436,288.4615385,0.020089286
IA,IAClay County,19041,16211,6137,2662,8969,-3475,0.684245735,0.296800089,-0.387445646,2656,29,2,2,0.465,0.574,16383.93683,178.8908766,0.010918675
IA,IAClayton County,19043,17625,6106,3340,9594,-2766,0.636439441,0.348134251,-0.288305191,2032,58,0,1,0.436,0.539,11529.07801,329.0780142,0.028543307
IA,IAClinton County,19045,46909,13361,10812,24687,-2549,0.541216025,0.437963301,-0.103252724,6505,99,5,6,0.48,0.592,13867.27494,211.0469206,0.015219062
IA,IACrawford County,19047,17034,4854,2220,7154,-2634,0.678501538,0.310315907,-0.36818563,3282,45,2,4,0.472,0.599,19267.34766,264.1775273,0.013711152
IA,IADallas County,19049,87099,27987,26879,56022,-1108,0.499571597,0.479793652,-0.019777944,13358,102,0,3,0.57,0.719,15336.57103,117.1081183,0.007635874
IA,IADecatur County,19053,7979,2615,1120,3804,-1495,0.68743428,0.294426919,-0.393007361,779,11,1,2,0.362,0.452,9763.128212,137.8618875,0.014120668
IA,IADelaware County,19055,17183,6666,3157,10003,-3509,0.66640008,0.315605318,-0.350794762,2440,44,1,1,0.477,0.602,14200.08148,256.067043,0.018032787
IA,IADes Moines County,19057,39386,10592,8893,19956,-1699,0.530767689,0.445630387,-0.085137302,6365,87,7,12,0.448,0.555,16160.56467,220.8906718,0.0136685
IA,IADickinson County,19059,17127,7438,3661,11244,-3777,0.66150836,0.325595873,-0.335912487,2859,50,4,5,0.523,0.622,16692.94097,291.9367081,0.017488632
IA,IADubuque County,19061,96982,27214,25657,53926,-1557,0.504654527,0.475781627,-0.0288729,15013,224,7,11,0.575,0.702,15480.1922,230.9706956,0.014920402
IA,IAFayette County,19065,19803,6145,3835,10186,-2310,0.60327901,0.376497153,-0.226781857,2365,45,2,2,0.486,0.591,11942.63495,227.2382972,0.019027484
IA,IAFranklin County,19069,10162,3422,1626,5130,-1796,0.66705653,0.316959064,-0.350097466,1558,24,1,1,0.474,0.586,15331.62763,236.1739815,0.015404365
IA,IAFremont County,19071,6946,2711,1080,3857,-1631,0.702877884,0.280010371,-0.422867514,785,11,1,1,0.454,0.563,11301.46847,158.3645263,0.014012739
IA,IAGreene County,19073,8950,3223,1769,5057,-1454,0.637334388,0.349812142,-0.287522246,1068,12,1,1,0.515,0.634,11932.96089,134.0782123,0.011235955
IA,IAGrundy County,19075,12299,4929,2206,7276,-2723,0.677432655,0.303188565,-0.37424409,1639,36,2,3,0.55,0.68,13326.28669,292.7067241,0.021964613
IA,IAHamilton County,19079,14997,4956,2843,7943,-2113,0.623945612,0.357925217,-0.266020395,2220,53,1,2,0.555,0.684,14802.96059,353.4040141,0.023873874
IA,IAHancock County,19081,10802,4390,1683,6172,-2707,0.711276734,0.272683085,-0.438593649,1760,37,2,3,0.442,0.547,16293.27902,342.5291613,0.021022727
IA,IAHardin County,19083,17061,5850,2976,8989,-2874,0.650795417,0.331071309,-0.319724107,2538,47,2,3,0.496,0.594,14876.03306,275.4820937,0.018518519
IA,IAHarrison County,19085,14089,5569,2440,8155,-3129,0.68289393,0.299202943,-0.383690987,2092,76,1,3,0.46,0.57,14848.46334,539.4279225,0.036328872
IA,IAHenry County,19087,19941,6507,3275,9982,-3232,0.651873372,0.328090563,-0.323782809,3616,42,3,5,0.475,0.581,18133.49381,210.6213329,0.011615044
IA,IAIda County,19093,6901,2880,917,3849,-1963,0.748246298,0.2382437,-0.510002598,1126,39,3,4,0.435,0.559,16316.47587,565.1354876,0.034635879
IA,IAIowa County,19095,16189,6009,3547,9742,-2462,0.616813796,0.364093615,-0.252720181,1920,27,3,3,0.561,0.693,11859.90487,166.7799123,0.0140625
IA,IAJackson County,19097,19401,6940,4029,11135,-2911,0.623259991,0.361832061,-0.26142793,2596,44,1,2,0.476,0.59,13380.75357,226.7924334,0.016949153
IA,IAJasper County,19099,36971,12084,7737,20184,-4347,0.598692033,0.383323424,-0.215368609,5459,76,3,3,0.515,0.628,14765.62711,205.5665251,0.013921964
IA,IAJefferson County,19101,18148,4443,4319,8959,-124,0.495925885,0.482085054,-0.01384083,1867,38,3,3,0.429,0.487,10287.635,209.3894644,0.020353508
IA,IAJohnson County,19103,148577,22925,59177,83851,36252,0.273401629,0.705739943,0.432338314,17348,95,7,9,0.639,0.744,11676.10061,63.93990995,0.005476136
IA,IAJones County,19105,20559,6572,4213,10989,-2359,0.598052598,0.383383383,-0.214669215,3477,59,2,2,0.529,0.638,16912.30118,286.9789387,0.016968651
IA,IAKeokuk County,19107,10188,3797,1414,5303,-2383,0.716009806,0.266641524,-0.449368282,1285,33,1,1,0.415,0.525,12612.8779,323.9104829,0.025680934
IA,IAKossuth County,19109,14978,6275,2696,9090,-3579,0.690319032,0.296589659,-0.393729373,2625,71,3,5,0.471,0.584,17525.70437,474.0285752,0.027047619
IA,IALee County,19111,34227,9773,6541,16734,-3232,0.584020557,0.390880841,-0.193139716,5454,84,21,26,0.45,0.55,15934.78833,245.4202822,0.01540154
IA,IALinn County,19113,223861,53364,70874,127458,17510,0.418679094,0.556057682,0.137378587,27380,367,21,25,0.584,0.705,12230.80394,163.941017,0.013403944
IA,IALouisa County,19115,11178,3500,1726,5332,-1774,0.656414104,0.323705926,-0.332708177,1657,51,2,2,0.459,0.565,14823.76096,456.2533548,0.030778515
IA,IAMadison County,19121,16012,6507,3134,9824,-3373,0.662357492,0.319014658,-0.343342834,2044,21,2,2,0.476,0.592,12765.42593,131.1516363,0.010273973
IA,IAMahaska County,19123,22164,8297,2894,11404,-5403,0.727551736,0.253770607,-0.473781129,2938,56,5,5,0.384,0.488,13255.73001,252.6619744,0.019060585
IA,IAMarion County,19125,33172,12663,6178,19232,-6485,0.65843386,0.321235441,-0.337198419,4768,86,6,9,0.466,0.581,14373.56807,259.2547932,0.018036913
IA,IAMarshall County,19127,39964,9571,8176,18136,-1395,0.527734892,0.450816056,-0.076918835,6078,82,3,3,0.561,0.698,15208.68782,205.1846662,0.01349128
IA,IAMills County,19129,15034,5585,2508,8268,-3077,0.675495888,0.303338171,-0.372157716,1913,25,1,1,0.483,0.586,12724.49115,166.2897432,0.013068479
IA,IAMonona County,19133,8730,3248,1407,4728,-1841,0.686971235,0.297588832,-0.389382403,1015,34,2,3,0.487,0.603,11626.57503,389.4616266,0.033497537
IA,IAMontgomery County,19137,10053,3659,1583,5327,-2076,0.686878168,0.297165384,-0.389712784,1313,40,2,2,0.497,0.616,13060.77788,397.8911768,0.030464585
IA,IAMuscatine County,19139,42889,10823,9372,20671,-1451,0.523583765,0.453388806,-0.070194959,6117,111,4,5,0.527,0.657,14262.39828,258.8076197,0.01814615
IA,IAO'Brien County,19141,13835,5861,1569,7551,-4292,0.776188584,0.207787048,-0.568401536,2155,63,2,2,0.452,0.574,15576.43657,455.3668233,0.029234339
IA,IAPage County,19145,15268,5319,2086,7528,-3233,0.706562168,0.277098831,-0.429463337,2306,24,1,2,0.469,0.558,15103.48441,157.1915117,0.010407632
IA,IAPalo Alto County,19147,9003,3370,1519,4958,-1851,0.67970956,0.306373538,-0.373336023,1371,29,5,5,0.453,0.57,15228.25725,322.1148506,0.021152443
IA,IAPlymouth County,19149,25068,10492,3494,14188,-6998,0.739498167,0.246264449,-0.493233719,4484,86,4,4,0.462,0.587,17887.34642,343.0668581,0.019179304
IA,IAPocahontas County,19151,6797,2826,933,3823,-1893,0.739210044,0.244049176,-0.495160868,1042,23,1,1,0.472,0.594,15330.29278,338.3845814,0.022072937
IA,IAPolk County,19153,479612,106800,146250,258755,39450,0.412745647,0.565206469,0.152460822,71109,695,40,49,0.58,0.712,14826.35964,144.9088013,0.009773728
IA,IAPottawattamie County,19155,93393,26247,18575,45744,-7672,0.573780168,0.406064183,-0.167715985,13607,190,11,13,0.497,0.605,14569.61443,203.4413714,0.013963401
IA,IAPoweshiek County,19157,18388,5657,4306,10140,-1351,0.557889546,0.424654832,-0.133234714,1950,37,1,1,0.519,0.616,10604.74222,201.2181858,0.018974359
IA,IARinggold County,19159,4964,1968,709,2714,-1259,0.725128961,0.261238025,-0.463890936,641,27,1,3,0.46,0.57,12912.97341,543.9161966,0.042121685
IA,IASac County,19161,9802,4061,1389,5535,-2672,0.73369467,0.250948509,-0.482746161,1509,23,3,3,0.469,0.593,15394.81738,234.6459906,0.015241882
IA,IAScott County,19163,172446,43683,46926,92599,3243,0.471743755,0.506765732,0.035021976,23792,266,14,16,0.52,0.635,13796.78276,154.2511859,0.011180229
IA,IAShelby County,19165,11606,4697,1959,6795,-2738,0.691243561,0.288300221,-0.402943341,1627,39,1,1,0.533,0.659,14018.61106,336.0330863,0.023970498
IA,IASioux County,19167,34827,15680,3019,19051,-12661,0.823053908,0.158469372,-0.664584536,5522,76,2,2,0.369,0.489,15855.5144,218.2214948,0.013763129
IA,IATama County,19171,17032,5303,3577,9048,-1726,0.586096375,0.395335986,-0.190760389,2547,75,3,3,0.551,0.681,14954.20385,440.347581,0.029446408
IA,IAUnion County,19175,12358,4010,2061,6185,-1949,0.648342765,0.333225546,-0.315117219,1538,37,0,2,0.454,0.558,12445.37951,299.4011976,0.024057217
IA,IAVan Buren County,19177,7150,2859,875,3791,-1984,0.754154577,0.230809813,-0.523344764,776,21,3,3,0.37,0.469,10853.14685,293.7062937,0.027061856
IA,IAWapello County,19179,35141,9516,5821,15633,-3695,0.608712339,0.372353355,-0.236358984,5441,130,4,7,0.431,0.534,15483.33855,369.9382488,0.023892667
IA,IAWarren County,19181,50076,17782,12574,31039,-5208,0.572892168,0.405103257,-0.167788911,7261,95,3,3,0.521,0.643,14499.96006,189.7116383,0.013083597
IA,IAWashington County,19183,22100,6971,4561,11765,-2410,0.592520187,0.387675308,-0.204844879,3448,54,1,3,0.507,0.634,15601.80995,244.3438914,0.015661253
IA,IAWebster County,19187,36545,10938,6613,17822,-4325,0.613735832,0.371058243,-0.242677589,6628,106,4,10,0.507,0.618,18136.54399,290.0533589,0.015992758
IA,IAWinneshiek County,19191,20262,6235,5617,12064,-618,0.516826923,0.465600133,-0.05122679,2234,37,0,1,0.552,0.642,11025.5651,182.6078373,0.01656222
IA,IAWoodbury County,19193,102586,25736,18704,45362,-7032,0.567347119,0.412327499,-0.15501962,17979,239,8,9,0.484,0.611,17525.78325,232.9752598,0.013293287
IA,IAWright County,19197,12739,4136,1996,6254,-2140,0.661336744,0.31915574,-0.342181004,2274,41,1,1,0.511,0.638,17850.69472,321.8462988,0.018029903
KS,KSAllen County,20001,12556,4155,1559,5842,-2596,0.711229031,0.266860664,-0.444368367,1778,25,3,5,0.387,0.475,14160.56069,199.1079962,0.014060742
KS,KSAnderson County,20003,7835,2874,765,3720,-2109,0.772580645,0.205645161,-0.566935484,1062,21,1,2,0.372,0.482,13554.56286,268.0280791,0.019774011
KS,KSAtchison County,20005,16268,4826,2314,7312,-2512,0.660010941,0.316466083,-0.343544858,2248,23,1,8,0.387,0.473,13818.53946,141.3818539,0.010231317
KS,KSBarber County,20007,4624,1992,284,2313,-1708,0.861219196,0.122784263,-0.738434933,452,7,0,1,0.41,0.524,9775.086505,151.384083,0.015486726
